﻿Datensatzname,Organisation,Kategorie,Metadaten,Portal,WMS-Adresse,WFS-Adresse,OAF-Landing Page,Aufrufbar
Digitale Orthophotos hochauflösend – FHHNET,Landesbetrieb Geoinformation und Vermessung,Umwelt,https://hmdk.metaver.de/trefferanzeige?docuuid=71ABB124-1A93-49FF-94B3-B2CCEE3AEC54,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=71ABB124-1A93-49FF-94B3-B2CCEE3AEC54,https://geodienste.hamburg.de/HH_WMS_DOP_hochaufloesend,,,nur FHHNET
Digitaler Grünplan / Kataster der öffentlichen Grünanlagen,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=63A9A629-C051-4876-B18B-C535016F0B8A,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=63A9A629-C051-4876-B18B-C535016F0B8A,https://geodienste.hamburg.de/HH_WMS_Gruenplan,https://geodienste.hamburg.de/HH_WFS_Gruenplan,https://api.hamburg.de/datasets/v1/gruenplan,FHHNET/Internet
Digitaler Grünplan Eimsbüttel - FHHNET,Bezirksämter,Umwelt,https://hmdk.metaver.de/trefferanzeige?docuuid=78C416A9-E196-4AD1-9B3B-32516199D0EF,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=78C416A9-E196-4AD1-9B3B-32516199D0EF,https://geodienste.hamburg.de/wms_hh_digitaler_gruenplan_eimsbuettel,https://geodienste.hamburg.de/wfs_hh_digitaler_gruenplan_eimsbuettel,https://api.hamburg.de/datasets/v1/digitaler_gruenplan_eimsbuettel,nur FHHNET
Digitales Höhenmodell Hamburg DGM 1,Landesbetrieb Geoinformation und Vermessung,Umwelt,https://metaver.de/trefferanzeige?docuuid=A39B4E86-15E2-4BF7-BA82-66F9913D5640,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=A39B4E86-15E2-4BF7-BA82-66F9913D5640,https://geodienste.hamburg.de/HH_WMS_DGM1,,,FHHNET/Internet
Digitales Höhenmodell Hamburg DGM 5H,Landesbetrieb Geoinformation und Vermessung,Umwelt,https://metaver.de/trefferanzeige?docuuid=5C3F3C13-C8A5-4B47-8639-53F8265B3697,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=5C3F3C13-C8A5-4B47-8639-53F8265B3697,,,,FHHNET/Internet
Digitales Höhenmodell Hamburg Schummerungskarte / Geländerelief,Landesbetrieb Geoinformation und Vermessung (LGV) Hamburg,Sonstiges,https://metaver.de/trefferanzeige?docuuid=E2E5E783-F3AF-4B4A-93FB-C4E1617E0774,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=E2E5E783-F3AF-4B4A-93FB-C4E1617E0774,https://geodienste.hamburg.de/HH_WMS_Digitales_Hoehenmodel_Hamburg_Schummerungskarte_Gelaenderelief,,,FHHNET/Internet
Digitales Schrägluftbild Hamburg,Landesbetrieb Geoinformation und Vermessung,Umwelt,https://metaver.de/trefferanzeige?docuuid=87D131E6-1D27-4C38-828E-B3DBEBFF8CE6,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=87D131E6-1D27-4C38-828E-B3DBEBFF8CE6,,,,FHHNET/Internet
Drohnenflugverbotszonen Hamburg,Behörde für Inneres und Sport,Verkehr,https://metaver.de/trefferanzeige?docuuid=3D11E158-ECBC-4952-9000-71F6F3126C39,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=3D11E158-ECBC-4952-9000-71F6F3126C39,https://geodienste.hamburg.de/HH_WMS_Drohnenflugverbotszonen,https://geodienste.hamburg.de/HH_WFS_Drohnenflugverbotszonen,https://api.hamburg.de/datasets/v1/drohnenflugverbotszonen,FHHNET/Internet
Durchfahrtsbeschränkungen für Dieselfahrzeuge Hamburg,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=6B1FE1DE-153B-4778-A6AD-4A8240C32AEC,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=6B1FE1DE-153B-4778-A6AD-4A8240C32AEC,https://geodienste.hamburg.de/HH_WMS_Dieselbeschraenkung,https://geodienste.hamburg.de/HH_WFS_Dieselbeschraenkung,https://api.hamburg.de/datasets/v1/dieselbeschraenkung,FHHNET/Internet
Dynamisches Koordinierungsnetz Hamburg,"Landesbetrieb Straßen, Brücken und Gewässer",Verkehr,https://metaver.de/trefferanzeige?docuuid=D0226BC5-CA03-4879-A8BC-FE921518559E,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=D0226BC5-CA03-4879-A8BC-FE921518559E,https://geodienste.hamburg.de/HH_WMS_Dynamisches_Koordinierungsnetz,https://geodienste.hamburg.de/HH_WFS_Dynamisches_Koordinierungsnetz,https://api.hamburg.de/datasets/v1/dynamisches_koordinierungsnetz,FHHNET/Internet
ELBE+ Anfragegebiete - FHHNET,Landesbetrieb Geoinformation und Vermessung,Regionen und Städte|Verkehr,https://hmdk.metaver.de/trefferanzeige?docuuid=868264D8-0A06-43D0-B0F2-D24F78427A2B,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=868264D8-0A06-43D0-B0F2-D24F78427A2B,https://geodienste.hamburg.de/HH_WMS_ELBEplus_Anfragegebiete,,,nur FHHNET
ELBE+ Leitungstrassen - FHHNET,Landesbetrieb Geoinformation und Vermessung,Verkehr|Regionen und Städte,https://hmdk.metaver.de/trefferanzeige?docuuid=E6F92811-BC8A-4D6F-9661-5C3544056729,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=E6F92811-BC8A-4D6F-9661-5C3544056729,,https://geodienste.hamburg.de/HH_WFS_ELBEplus_Leitungstrassen,https://api.hamburg.de/datasets/v1/elbeplus_leitungstrassen,nur FHHNET
Eignungsflächen Hausboote Hamburg,Behörde für Stadtentwicklung und Wohnen (BSW),Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=4CA57EB5-5843-42B1-9B76-34081CC2D2E6,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=4CA57EB5-5843-42B1-9B76-34081CC2D2E6,https://geodienste.hamburg.de/HH_WMS_Eignungsflaechen_Hausboote,https://geodienste.hamburg.de/HH_WFS_Eignungsflaechen_Hausboote,https://api.hamburg.de/datasets/v1/eignungsflaechen_hausboote,FHHNET/Internet
Einbahnstraßen Hamburg,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=E1111AEF-68BD-4453-ABDD-CE8CB4B05E05,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=E1111AEF-68BD-4453-ABDD-CE8CB4B05E05,https://geodienste.hamburg.de/HH_WMS_Einbahnstrassen,https://geodienste.hamburg.de/HH_WFS_Einbahnstrassen,https://api.hamburg.de/datasets/v1/einbahnstrassen,FHHNET/Internet
Einbau Ersatzbaustoffe Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=59CCF77B-B8CC-4977-B7BF-6375DACF507D,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=59CCF77B-B8CC-4977-B7BF-6375DACF507D,https://geodienste.hamburg.de/wms_einbau_ersatzbaustoffe,https://geodienste.hamburg.de/wfs_einbau_ersatzbaustoffe,https://api.hamburg.de/datasets/v1/einbau_ersatzbaustoffe,FHHNET/Internet
Einfach Mehrweg Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=27644E6A-58CF-4E79-9E1A-AC22D4343F69,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=27644E6A-58CF-4E79-9E1A-AC22D4343F69,https://geodienste.hamburg.de/HH_WMS_Einfach_Mehrweg,https://geodienste.hamburg.de/HH_WFS_Einfach_Mehrweg,https://api.hamburg.de/datasets/v1/einfach_mehrweg,FHHNET/Internet
"Einwohner-Gitter (1ha) mit den Einwohner/-innen am 09.05.2011 für die Metropolregion Hamburg, Zensus 2011",Statistisches Amt für Hamburg und Schleswig-Holstein,Bevölkerung und Gesellschaft,https://metaver.de/trefferanzeige?docuuid=46969C7D-FAA8-420A-81A0-8352ECCFF526,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=46969C7D-FAA8-420A-81A0-8352ECCFF526,https://geodienste.hamburg.de/HH_WMS_Einwohnerdaten_MRH,,,FHHNET/Internet
Einzelhandel - Nahversorgung - Hamburg,Bezirksämter,Regionen und Städte|Wirtschaft und Finanzen,https://metaver.de/trefferanzeige?docuuid=2099998F-EEE8-4639-A6D5-857710CA7D39,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=2099998F-EEE8-4639-A6D5-857710CA7D39,https://geodienste.hamburg.de/HH_WMS_Einzelhandel,https://geodienste.hamburg.de/HH_WFS_Einzelhandel,https://api.hamburg.de/datasets/v1/einzelhandel,FHHNET/Internet
Einzelhandel - Zentrale Versorgungsbereiche (ZVB) – Hamburg,Bezirksämter,"Regionen und Städte|Bildung, Kultur und Sport|Wirtschaft und Finanzen",https://metaver.de/trefferanzeige?docuuid=BE6F18E8-CA2D-42A8-8FDE-7C3EB42255DE,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=BE6F18E8-CA2D-42A8-8FDE-7C3EB42255DE,https://geodienste.hamburg.de/HH_WMS_Einzelhandel_ZVB,https://geodienste.hamburg.de/HH_WFS_Einzelhandel_ZVB,https://api.hamburg.de/datasets/v1/einzelhandel_zvb,FHHNET/Internet
Einzelhandel - Übriger Einzelhandel ohne Nahversorgung - Hamburg,Bezirksämter,Regionen und Städte|Wirtschaft und Finanzen,https://metaver.de/trefferanzeige?docuuid=3387A0CF-1368-40D3-9145-BA266ABE1889,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=3387A0CF-1368-40D3-9145-BA266ABE1889,https://geodienste.hamburg.de/HH_WMS_Einzelhandel_o_NV,https://geodienste.hamburg.de/HH_WFS_Einzelhandel_o_NV,https://api.hamburg.de/datasets/v1/einzelhandel_o_nv,FHHNET/Internet
Einzugsbereiche von HVV-Haltestellen,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=00A186DC-ACDE-4FCC-8D8D-DAC9B9C7BBB9,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=00A186DC-ACDE-4FCC-8D8D-DAC9B9C7BBB9,https://geodienste.hamburg.de/HH_WMS_HVV_Einzugsbereiche,https://geodienste.hamburg.de/HH_WFS_HVV_Einzugsbereiche,https://api.hamburg.de/datasets/v1/hvv_einzugsbereiche,FHHNET/Internet
Elektro Ladestandorte Hamburg,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=07302A1A-3250-4F0F-9F6E-96C508288D03,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=07302A1A-3250-4F0F-9F6E-96C508288D03,https://geodienste.hamburg.de/HH_WMS_EMobility,https://geodienste.hamburg.de/HH_WFS_EMobility,https://api.hamburg.de/datasets/v1/emobility,FHHNET/Internet
Elektrobusdisposition Hamburg,Verkehrsbetriebe Hamburg-Holstein GmbH,Verkehr,https://metaver.de/trefferanzeige?docuuid=CFC1DA6E-64B5-4108-9CA1-9DA257AC8EC6,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=CFC1DA6E-64B5-4108-9CA1-9DA257AC8EC6,,https://geodienste.hamburg.de/HH_WFS_elektrobusdisposition,https://api.hamburg.de/datasets/v1/elektrobusdisposition,FHHNET/Internet
Emissionspotenzialkarte (EPK) - FHHNET,HAMBURG WASSER,Umwelt,https://hmdk.metaver.de/trefferanzeige?docuuid=8EDF81F9-510D-415F-9688-F351F6DD8713,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=8EDF81F9-510D-415F-9688-F351F6DD8713,https://geodienste.hamburg.de/WMS_Emissionspotenzialkarte,,,nur FHHNET
"Entwicklung der Empfängerzahlen in Hamburg nach §§2, 3 AsylbLG","Behörde für Arbeit, Gesundheit, Soziales, Familie und Integration",Bevölkerung und Gesellschaft,https://metaver.de/trefferanzeige?docuuid=F34A35DF-72EE-493D-9E6F-8269580191DF,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=F34A35DF-72EE-493D-9E6F-8269580191DF,,https://geodienste.hamburg.de/HH_WFS_Empfaengerzahlen,,FHHNET/Internet
Ergebnisse des Zensus 2011 in den Kreisen der Metropolregion Hamburg,Statistisches Amt für Hamburg und Schleswig-Holstein,Bevölkerung und Gesellschaft,https://metaver.de/trefferanzeige?docuuid=30E46B84-C087-4C02-B1A0-38DB70233116,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=30E46B84-C087-4C02-B1A0-38DB70233116,https://geodienste.hamburg.de/HH_WMS_Zensus_2011,,,FHHNET/Internet
Erhaltenswerte Backsteingebiete und -ensembles in Hamburg,Behörde für Stadtentwicklung und Wohnen (BSW),Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=4FA654D8-C190-41B9-9A7B-2F1F5A3378EE,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=4FA654D8-C190-41B9-9A7B-2F1F5A3378EE,https://geodienste.hamburg.de/HH_WMS_Backstein_Kategorien,https://geodienste.hamburg.de/HH_WFS_Backstein_Kategorien,https://api.hamburg.de/datasets/v1/backstein_kategorien,FHHNET/Internet
Ertragsmesszahlen Hamburg,Landesbetrieb Geoinformation und Vermessung,Umwelt|Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=00E71822-EC02-4F32-ACE0-463ADF73B57B,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=00E71822-EC02-4F32-ACE0-463ADF73B57B,https://geodienste.hamburg.de/HH_WMS_Ertragsmesszahlen,https://geodienste.hamburg.de/HH_WFS_Ertragsmesszahlen,https://api.hamburg.de/datasets/v1/ertragsmesszahlen,FHHNET/Internet
Evakuierungsgebiete sturmflutgefährdete Bereiche Hamburgs,Behörde für Inneres und Sport,Bevölkerung und Gesellschaft|Umwelt,https://metaver.de/trefferanzeige?docuuid=227AA29F-1FB8-490A-87FC-8D834BA35A23,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=227AA29F-1FB8-490A-87FC-8D834BA35A23,https://geodienste.hamburg.de/HH_WMS_Evakuierungsgebiete,https://geodienste.hamburg.de/HH_WFS_Evakuierungsgebiete,https://api.hamburg.de/datasets/v1/evakuierungsgebiete,FHHNET/Internet
Eventlotse Daten Hamburg,Hamburg Convention Bureau GmbH,"Bildung, Kultur und Sport",https://metaver.de/trefferanzeige?docuuid=295985A0-B456-4BAD-904B-B780508F214C,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=295985A0-B456-4BAD-904B-B780508F214C,https://geodienste.hamburg.de/HH_WMS_Eventlotse,https://geodienste.hamburg.de/HH_WFS_Eventlotse,,FHHNET/Internet
Fachplan Schutzwürdige Böden Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=769AB6B7-3AFD-40FB-A2C0-71E8A7804A40,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=769AB6B7-3AFD-40FB-A2C0-71E8A7804A40,https://geodienste.hamburg.de/HH_WMS_Schutzboeden,https://geodienste.hamburg.de/HH_WFS_Schutzboeden,https://api.hamburg.de/datasets/v1/schutzboeden,FHHNET/Internet
Fahrgastunterstände Eimsbüttel - AD-Schutz - FHHNET,Bezirksämter,Verkehr,https://hmdk.metaver.de/trefferanzeige?docuuid=A35B4CC2-51B5-472E-89B4-F31844A2AC22,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=A35B4CC2-51B5-472E-89B4-F31844A2AC22,https://geofos.fhhnet.stadt.hamburg.de/secure_geodienste_hamburg_de/HH_WMS_Fahrgastunterstaende_Eimsbuettel,https://geofos.fhhnet.stadt.hamburg.de/secure_geodienste_hamburg_de/HH_WFS_Fahrgastunterstaende_Eimsbuettel,,nur FHHNET - AD-Schutz
Fahrradbügel Eimsbüttel - AD-Schutz - FHHNET,Bezirksämter,Verkehr,https://hmdk.metaver.de/trefferanzeige?docuuid=B9B711AC-66AD-48E8-A745-5A7B5E3E2BE7,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=B9B711AC-66AD-48E8-A745-5A7B5E3E2BE7,https://geofos.fhhnet.stadt.hamburg.de/secure_geodienste_hamburg_de/HH_WMS_Fahrradbuegel_Eimsbuettel,https://geofos.fhhnet.stadt.hamburg.de/secure_geodienste_hamburg_de/HH_WFS_Fahrradbuegel_Eimsbuettel,,nur FHHNET - AD-Schutz
Fahrradhäuschen Hamburg,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=3B703125-E552-49B4-A6F1-5E246525900F,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=3B703125-E552-49B4-A6F1-5E246525900F,https://geodienste.hamburg.de/HH_WMS_Fahrradhaeuschen,https://geodienste.hamburg.de/HH_WFS_Fahrradhaeuschen,https://api.hamburg.de/datasets/v1/fahrradhaeuschen,FHHNET/Internet
Fahrradluftstationen Hamburg,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=4C488499-B8D6-4917-B501-62B0B279244E,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=4C488499-B8D6-4917-B501-62B0B279244E,https://geodienste.hamburg.de/HH_WMS_Fahrradluftstationen,https://geodienste.hamburg.de/HH_WFS_Fahrradluftstationen,https://api.hamburg.de/datasets/v1/fahrradluftstationen,FHHNET/Internet
Fahrstreifengenauer Datensatz der Teststrecke für automatisiertes und vernetztes Fahren (TAVF),Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=56F87047-6755-4BC0-9367-5C9CB4ACD8DF,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=56F87047-6755-4BC0-9367-5C9CB4ACD8DF,https://geodienste.hamburg.de/HH_WMS_automatisiertes_Fahren,https://geodienste.hamburg.de/HH_WFS_automatisiertes_Fahren,https://api.hamburg.de/datasets/v1/automatisiertes_fahren,FHHNET/Internet
Fauna-Flora-Habitat-Gebiete in Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=8DAF4008-EFB4-46E7-BCB6-2750BF8BC30D,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=8DAF4008-EFB4-46E7-BCB6-2750BF8BC30D,https://geodienste.hamburg.de/HH_WMS_Schutzgebiete,https://geodienste.hamburg.de/HH_WFS_Schutzgebiete,https://api.hamburg.de/datasets/v1/fauna_flora_habitat_gebiete,FHHNET/Internet
Feinkartierung Straße Hamburg,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr|Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=A02FCB1D-8B20-4937-BC9A-235D736B8569,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=A02FCB1D-8B20-4937-BC9A-235D736B8569,https://geodienste.hamburg.de/HH_WMS_Feinkartierung_Strasse,https://geodienste.hamburg.de/HH_WFS_Feinkartierung_Strasse,https://api.hamburg.de/datasets/v1/feinkartierung_strasse,FHHNET/Internet
Fertiggestellte Wohnungen,Behörde für Stadtentwicklung und Wohnen (BSW),Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=827E2FD3-C1E3-4BC6-B914-F22B5C5FB723,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=827E2FD3-C1E3-4BC6-B914-F22B5C5FB723,https://geodienste.hamburg.de/HH_WMS_Baufertigstellungen2013,https://geodienste.hamburg.de/HH_WFS_Baufertigstellungen2013,https://api.hamburg.de/datasets/v1/baufertigstellungen2013,FHHNET/Internet
Feuerungsanlagen nach 44. BImSchV Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt|Energie,https://metaver.de/trefferanzeige?docuuid=C95932FF-D9B1-4FD3-BEDD-408B2D0826F1,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=C95932FF-D9B1-4FD3-BEDD-408B2D0826F1,https://geodienste.hamburg.de/wms_feuerungsanlagen_44_bimschv,https://geodienste.hamburg.de/wfs_feuerungsanlagen_44_bimschv,https://api.hamburg.de/datasets/v1/feuerungsanlagen_44_bimschv,FHHNET/Internet
Feuerwehrwachen Eimsbüttel Hamburg,Bezirksämter,Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=9CF14DA8-CB29-46AC-8797-F5A77645E408,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=9CF14DA8-CB29-46AC-8797-F5A77645E408,https://geodienste.hamburg.de/wms_feuerwehrwachen_eimsbuettel,https://geodienste.hamburg.de/wfs_feuerwehrwachen_eimsbuettel,https://api.hamburg.de/datasets/v1/feuerwehrwachen_eimsbuettel,FHHNET/Internet
Feuerwehrwachen Hamburg,Behörde für Inneres und Sport,Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=1213480F-3314-4BC3-A4A6-A16C39C5287B,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=1213480F-3314-4BC3-A4A6-A16C39C5287B,https://geodienste.hamburg.de/HH_WMS_Feuerwehrstandorte,https://geodienste.hamburg.de/HH_WFS_feuerwehrstandorte,https://api.hamburg.de/datasets/v1/feuerwehrstandorte,FHHNET/Internet
Fluglärm - Siedlungsbeschränkungsbereich,Behörde für Stadtentwicklung und Wohnen (BSW),Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=7E33E7D2-C390-40F3-9648-46296A227CE0,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=7E33E7D2-C390-40F3-9648-46296A227CE0,https://geodienste.hamburg.de/HH_WMS_Siedlungsbeschraenkungsbereiche,https://geodienste.hamburg.de/HH_WFS_Siedlungsbeschraenkungsbereiche,https://api.hamburg.de/datasets/v1/siedlungsbeschraenkungsbereiche,FHHNET/Internet
Flächennutzungsplan Hamburg,Behörde für Stadtentwicklung und Wohnen (BSW),Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=DFDA2969-A041-433B-BD65-4CDA9F830A55,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=DFDA2969-A041-433B-BD65-4CDA9F830A55,https://geodienste.hamburg.de/HH_WMS_FNP,https://geodienste.hamburg.de/HH_WFS_FNP,https://api.hamburg.de/datasets/v1/fnp,FHHNET/Internet
Flächennutzungsplan Hamburg - Änderungsübersicht,Behörde für Stadtentwicklung und Wohnen (BSW),Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=FDE79B82-201C-4A1A-A1E5-5A10E01E3701,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=FDE79B82-201C-4A1A-A1E5-5A10E01E3701,https://geodienste.hamburg.de/HH_WMS_FNP_Aend,https://geodienste.hamburg.de/HH_WFS_FNP_Aend,https://api.hamburg.de/datasets/v1/fnp_aend,FHHNET/Internet
Flüchtlingsunterbringung mit der Perspektive Wohnen - FHHNET,"Behörde für Arbeit, Gesundheit, Soziales, Familie und Integration",Bevölkerung und Gesellschaft,https://hmdk.metaver.de/trefferanzeige?docuuid=87E92CE3-2BF2-40E9-B2EB-48CD058EDAA7,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=87E92CE3-2BF2-40E9-B2EB-48CD058EDAA7,https://geodienste.hamburg.de/HH_WMS_Perspektive_Wohnen_FHHNET,,,nur FHHNET
Flüchtlingsunterbringung mit der Perspektive Wohnen Hamburg,"Behörde für Arbeit, Gesundheit, Soziales, Familie und Integration",Bevölkerung und Gesellschaft,https://metaver.de/trefferanzeige?docuuid=26301F97-A19C-43EE-9330-E5A7207722A8,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=26301F97-A19C-43EE-9330-E5A7207722A8,https://geodienste.hamburg.de/HH_WMS_Perspektive_Wohnen,https://geodienste.hamburg.de/HH_WFS_Perspektive_Wohnen,https://api.hamburg.de/datasets/v1/perspektive_wohnen,FHHNET/Internet
Forstflurstücke Eimsbüttel - AD-Schutz - FHHNET,Bezirksämter,Umwelt,https://hmdk.metaver.de/trefferanzeige?docuuid=BB36DCF9-7798-439E-9926-2B146149BDD0,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=BB36DCF9-7798-439E-9926-2B146149BDD0,https://geofos.fhhnet.stadt.hamburg.de/secure_geodienste_hamburg_de/HH_WMS_Forstflurstuecke_Eimsbuettel,https://geofos.fhhnet.stadt.hamburg.de/secure_geodienste_hamburg_de/HH_WFS_forstflurstuecke_eimsbuettel,,nur FHHNET - AD-Schutz
Forstkarten Hamburg,Bezirksämter,Umwelt,https://metaver.de/trefferanzeige?docuuid=3DEF7740-61EA-4FAF-A236-14F9F4BD1B8E,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=3DEF7740-61EA-4FAF-A236-14F9F4BD1B8E,https://geodienste.hamburg.de/HH_WMS_Forstkarten,,,FHHNET/Internet
Frauenberatung Hamburg,"Behörde für Arbeit, Gesundheit, Soziales, Familie und Integration",Bevölkerung und Gesellschaft,https://metaver.de/trefferanzeige?docuuid=17E03521-BDE0-4FC6-9412-BA16FC690F69,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=17E03521-BDE0-4FC6-9412-BA16FC690F69,https://geodienste.hamburg.de/HH_WMS_Frauenberatung_Hamburg,https://geodienste.hamburg.de/HH_WFS_Frauenberatung_Hamburg,https://api.hamburg.de/datasets/v1/frauenberatung_hamburg,FHHNET/Internet
Freilaufmöglichkeiten für geprüfte Hunde nach § 9 Hamburger HundeG,Bezirksämter,Umwelt,https://metaver.de/trefferanzeige?docuuid=15E2D9E2-1AC9-4084-B38C-70D600935351,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=15E2D9E2-1AC9-4084-B38C-70D600935351,https://geodienste.hamburg.de/HH_WMS_Hundeauslaufzonen_Paragraf_9,https://geodienste.hamburg.de/HH_WFS_Hundeauslaufzonen_Paragraf_9,https://api.hamburg.de/datasets/v1/hundeauslaufzonen_paragraf_9,FHHNET/Internet
"Freizeit, Bildung und Kultur Eimsbüttel Hamburg",Bezirksämter,"Bildung, Kultur und Sport|Bevölkerung und Gesellschaft|Wissenschaft und Technologie|Bevölkerung und Gesellschaft",https://metaver.de/trefferanzeige?docuuid=9C02D3B5-76DC-4F60-BB14-9B4267A2D04B,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=9C02D3B5-76DC-4F60-BB14-9B4267A2D04B,https://geodienste.hamburg.de/HH_WMS_Freizeit_Bildung_Kultur_Eimsbuettel,https://geodienste.hamburg.de/HH_WFS_Freizeit_Bildung_Kultur_Eimsbuettel,https://api.hamburg.de/datasets/v1/freizeit_bildung_kultur_eimsbuettel,FHHNET/Internet
Freizeitrouten und Radfernwege Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Verkehr,https://metaver.de/trefferanzeige?docuuid=67611D79-37ED-40DD-B7A2-A54080DB7563,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=67611D79-37ED-40DD-B7A2-A54080DB7563,https://geodienste.hamburg.de/HH_WMS_Freizeitrouten,https://geodienste.hamburg.de/HH_WFS_Freizeitrouten,https://api.hamburg.de/datasets/v1/freizeitrouten,FHHNET/Internet
